geometry;pm25road
LINESTRING(143748 454361, 143758 454356);3.00
LINESTRING(143758 454356, 143772 454351);3.30
LINESTRING(143722 454563, 143728 454564);1.90
LINESTRING(143728 454564, 143735 454569);1.90
LINESTRING(143674 454558, 143694 454583);2.70
LINESTRING(143935 455098, 143952 455115);2.10
LINESTRING(143903 455580, 143935 455556);2.50
LINESTRING(131307 460840, 131304 460836);2.10
LINESTRING(131304 460836, 131302 460832);1.50
LINESTRING(131302 460832, 131302 460828);1.50
LINESTRING(131302 460828, 131303 460822);1.50
LINESTRING(131225 460993, 131212 461013);2.00
LINESTRING(131212 461013, 131203 461021);1.70
LINESTRING(131203 461021, 131197 461026);1.70
LINESTRING(131390 460796, 131436 460762);2.20
LINESTRING(131359 460810, 131371 460805);2.50
LINESTRING(131371 460805, 131382 460799);2.50
LINESTRING(131382 460799, 131390 460796);2.50
LINESTRING(131390 460796, 131385 460802);1.10
LINESTRING(131385 460802, 131374 460809);2.50
LINESTRING(131374 460809, 131367 460814);2.50
LINESTRING(131161 461166, 131165 461169);2.80
LINESTRING(131197 461026, 131200 461019);1.70
LINESTRING(131200 461019, 131205 461008);1.70
LINESTRING(131205 461008, 131218 460989);2.00
LINESTRING(141192 459100, 141222 459088);2.70
LINESTRING(141487 459351, 141499 459349);2.10
LINESTRING(141499 459349, 141508 459349);2.10
LINESTRING(141508 459349, 141519 459352);2.30
LINESTRING(141373 459363, 141372 459361);2.00
LINESTRING(141372 459361, 141372 459358);2.50
LINESTRING(141372 459358, 141373 459354);2.50
LINESTRING(141720 453393, 141723 453376);2.30
LINESTRING(152676 462329, 152682 462304);1.00
LINESTRING(152838 462502, 152777 462487);2.20
LINESTRING(152777 462487, 152714 462442);1.50
LINESTRING(128902 466345, 128913 466343);2.50
LINESTRING(129113 467693, 129118 467681);2.40
LINESTRING(130124 459859, 130150 459882);4.10
LINESTRING(130241 459990, 130259 460005);1.80
LINESTRING(130662 463849, 130670 463855);9.00
LINESTRING(130670 463855, 130682 463861);9.00
LINESTRING(130934 463956, 131053 464000);1.70
LINESTRING(131053 464000, 131189 464049);1.70
LINESTRING(131189 464049, 131346 464107);2.00
LINESTRING(131346 464107, 131488 464160);2.00
LINESTRING(131488 464160, 131614 464206);1.70
LINESTRING(131489 468093, 131500 468097);1.60
LINESTRING(131500 468097, 131513 468102);1.60
LINESTRING(131564 468125, 131574 468128);2.10
LINESTRING(131574 468128, 131584 468130);2.10
LINESTRING(132689 467950, 132694 467951);1.20
LINESTRING(132694 467951, 132703 467955);1.20
LINESTRING(131690 461432, 131695 461415);2.70
LINESTRING(132077 448635, 132084 448633);2.50
LINESTRING(132084 448633, 132100 448633);2.20
LINESTRING(132100 448633, 132145 448632);2.70
LINESTRING(132414 459728, 132534 459843);2.90
LINESTRING(144671 455137, 144625 455185);1.60
LINESTRING(144625 455185, 144606 455205);2.20
LINESTRING(144606 455205, 144588 455221);1.90
LINESTRING(144706 455106, 144706 455102);2.10
LINESTRING(144706 455102, 144708 455099);2.10
LINESTRING(144708 455099, 144732 455072);1.70
LINESTRING(132157 461654, 132179 461637);2.60
LINESTRING(132179 461637, 132192 461626);2.20
LINESTRING(132192 461626, 132207 461613);2.70
LINESTRING(132207 461613, 132221 461601);2.60
LINESTRING(132221 461601, 132250 461579);2.60
LINESTRING(132250 461579, 132258 461573);2.40
LINESTRING(132268 461565, 132279 461557);2.50
LINESTRING(132279 461557, 132284 461552);2.50
LINESTRING(132284 461552, 132288 461547);2.50
LINESTRING(132288 461547, 132362 461416);3.00
LINESTRING(132362 461416, 132425 461304);2.10
LINESTRING(132425 461304, 132452 461256);2.80
LINESTRING(132474 461218, 132531 461117);2.40
LINESTRING(132531 461117, 132571 461045);2.30
LINESTRING(132571 461045, 132577 461035);3.40
LINESTRING(132577 461035, 132583 461027);1.50
LINESTRING(132583 461027, 132588 461022);1.50
LINESTRING(132588 461022, 132591 461021);2.10
LINESTRING(132581 459925, 132572 459917);1.60
LINESTRING(132558 459903, 132549 459892);1.30
LINESTRING(132528 459861, 132523 459855);2.30
LINESTRING(132460 459951, 132454 459944);2.00
LINESTRING(132557 460048, 132542 460057);1.90
LINESTRING(132615 460006, 132641 459982);1.50
LINESTRING(134433 449310, 134475 449412);2.90
LINESTRING(134335 449208, 134390 449191);1.80
LINESTRING(134141 455644, 134156 455507);1.00
LINESTRING(134088 455499, 134090 455490);2.10
LINESTRING(136818 455370, 136852 455377);1.80
LINESTRING(136668 455032, 136683 455036);2.90
LINESTRING(136836 455450, 136847 455400);2.20
LINESTRING(136847 455400, 136852 455377);3.00
LINESTRING(136751 455226, 136757 455211);1.80
LINESTRING(136757 455211, 136760 455196);1.40
LINESTRING(136784 455542, 136798 455477);2.30
LINESTRING(136819 455785, 136828 455755);2.60
LINESTRING(136991 455667, 137003 455644);2.60
LINESTRING(137021 455616, 137041 455582);2.40
LINESTRING(136870 455628, 136970 455659);3.00
LINESTRING(136745 455788, 136754 455776);3.00
LINESTRING(136754 455776, 136765 455756);3.00
LINESTRING(136684 455949, 136692 455956);3.60
LINESTRING(136692 455956, 136709 455964);3.60
LINESTRING(136594 455953, 136607 455954);7.40
LINESTRING(136663 455934, 136677 455945);3.70
LINESTRING(136677 455945, 136684 455949);3.70
LINESTRING(136814 456495, 136824 456501);1.70
LINESTRING(136824 456501, 136849 456511);1.70
LINESTRING(136933 456358, 136942 456358);2.80
LINESTRING(136942 456358, 136979 456352);2.80
LINESTRING(136979 456352, 137012 456346);2.40
LINESTRING(136933 456358, 136933 456361);2.60
LINESTRING(136933 456361, 136934 456370);2.60
LINESTRING(136934 456370, 136936 456391);2.60
LINESTRING(136940 456611, 136974 456633);2.10
LINESTRING(136974 456633, 136982 456637);1.80
LINESTRING(136895 457980, 136954 458003);1.70
LINESTRING(136825 457780, 136834 457805);2.20
LINESTRING(136755 457597, 136761 457594);1.70
LINESTRING(136761 457594, 136756 457584);1.70
LINESTRING(136856 458408, 136859 458405);0.90
LINESTRING(136859 458405, 136879 458384);1.10
LINESTRING(136600 458105, 136645 458059);1.80
LINESTRING(136645 458059, 136650 458061);1.20
LINESTRING(136650 458061, 136654 458063);1.20
LINESTRING(136654 458063, 136678 458070);1.50
LINESTRING(136678 458070, 136684 458071);1.50
LINESTRING(137163 454605, 137170 454607);2.10
LINESTRING(137170 454607, 137186 454624);2.30
LINESTRING(137136 454728, 137169 454703);2.90
LINESTRING(137169 454703, 137172 454697);3.20
LINESTRING(137163 454605, 137182 454586);2.10
LINESTRING(137182 454586, 137194 454575);2.60
LINESTRING(137194 454575, 137204 454567);2.60
LINESTRING(137204 454567, 137218 454556);1.90
LINESTRING(137218 454556, 137232 454552);2.30
LINESTRING(137128 454675, 137140 454675);4.70
LINESTRING(137140 454675, 137166 454694);5.30
LINESTRING(137166 454694, 137172 454697);3.20
LINESTRING(137071 454698, 137079 454691);2.70
LINESTRING(137076 454800, 137082 454791);2.10
LINESTRING(137082 454791, 137120 454766);5.20
LINESTRING(137120 454766, 137126 454763);3.10
LINESTRING(137126 454763, 137137 454761);3.00
LINESTRING(137409 455280, 137417 455276);1.50
LINESTRING(137417 455276, 137426 455274);1.50
LINESTRING(137426 455274, 137504 455268);2.20
LINESTRING(137504 455268, 137514 455265);1.50
LINESTRING(137329 455407, 137341 455363);1.70
LINESTRING(137341 455363, 137379 455279);1.70
LINESTRING(137264 455144, 137286 455164);2.10
LINESTRING(137286 455164, 137308 455184);2.90
LINESTRING(137308 455184, 137323 455196);2.10
LINESTRING(137323 455196, 137363 455227);2.10
LINESTRING(137363 455227, 137371 455235);1.60
LINESTRING(137371 455235, 137375 455242);2.30
LINESTRING(137375 455242, 137377 455249);2.30
LINESTRING(137377 455249, 137380 455257);2.30
LINESTRING(137380 455257, 137381 455265);2.30
LINESTRING(137381 455265, 137380 455271);2.30
LINESTRING(137380 455271, 137379 455279);2.30
LINESTRING(137096 455493, 137099 455488);2.20
LINESTRING(137099 455488, 137118 455442);1.90
LINESTRING(137081 455717, 137104 455676);4.10
LINESTRING(137237 455845, 137239 455833);1.40
LINESTRING(137239 455833, 137247 455818);1.70
LINESTRING(137134 455918, 137142 455923);2.80
LINESTRING(137142 455923, 137152 455925);2.80
LINESTRING(137201 455679, 137211 455684);2.40
LINESTRING(137024 455571, 137029 455564);1.80
LINESTRING(137012 456346, 137043 456338);2.50
LINESTRING(137064 456661, 137115 456676);2.00
LINESTRING(137115 456676, 137128 456679);1.50
LINESTRING(137128 456679, 137141 456680);1.50
LINESTRING(137141 456680, 137149 456680);1.60
LINESTRING(137149 456680, 137160 456677);1.60
LINESTRING(137160 456677, 137169 456673);2.60
LINESTRING(137169 456673, 137179 456669);2.60
LINESTRING(137179 456669, 137185 456667);2.60
LINESTRING(137310 456700, 137314 456705);2.10
LINESTRING(137314 456705, 137317 456712);2.10
LINESTRING(137317 456712, 137318 456718);2.40
LINESTRING(137318 456718, 137318 456725);2.40
LINESTRING(137318 456725, 137322 456731);2.40
LINESTRING(137422 457362, 137430 457362);1.20
LINESTRING(137430 457362, 137440 457361);1.70
LINESTRING(137999 454164, 138026 454214);1.60
LINESTRING(137872 454544, 137878 454495);1.60
LINESTRING(137857 455234, 137890 455208);1.80
LINESTRING(137849 457854, 137859 457849);2.30
LINESTRING(137774 457682, 137803 457667);1.40
LINESTRING(137803 457667, 137816 457663);1.40
LINESTRING(137625 457702, 137626 457689);1.50
LINESTRING(135985 451417, 135991 451416);2.20
LINESTRING(136063 451408, 136121 451403);2.60
LINESTRING(136776 451318, 136783 451343);2.20
LINESTRING(136783 451343, 136794 451381);2.00
LINESTRING(136425 451372, 136425 451377);2.00
LINESTRING(158289 466891, 158283 466908);2.00
LINESTRING(156111 463908, 156242 464015);5.60
LINESTRING(156287 465107, 156298 465105);1.90
LINESTRING(156298 465105, 156307 465104);1.90
LINESTRING(156307 465104, 156328 465103);1.90
LINESTRING(156328 465103, 156342 465104);1.90
LINESTRING(130590 448698, 130581 448710);2.30
LINESTRING(143504 455628, 143533 455662);2.70
LINESTRING(144144 455481, 144212 455483);1.60
LINESTRING(144144 455481, 144148 455488);2.60
LINESTRING(144148 455488, 144177 455527);2.10
LINESTRING(131819 448782, 131813 448797);2.00
LINESTRING(131890 448907, 131967 448860);1.40
LINESTRING(131967 448860, 131976 448856);1.70
LINESTRING(131976 448856, 131995 448843);1.70
LINESTRING(131786 448971, 131890 448907);1.00
LINESTRING(131983 455897, 131983 455923);1.40
LINESTRING(131908 460350, 131928 460366);1.70
LINESTRING(131614 464206, 131686 464233);2.20
LINESTRING(131704 464240, 131700 464257);2.50
LINESTRING(141831 453729, 141861 453631);1.20
LINESTRING(141678 455330, 141689 455267);1.80
LINESTRING(141689 455267, 141733 454999);2.20
LINESTRING(142447 453484, 142452 453486);2.90
LINESTRING(142452 453486, 142459 453486);2.90
LINESTRING(142459 453486, 142467 453485);2.10
LINESTRING(142467 453485, 142476 453481);2.10
LINESTRING(142476 453481, 142500 453463);2.10
LINESTRING(142500 453463, 142535 453434);2.30
LINESTRING(155892 460845, 155902 460832);1.30
LINESTRING(155902 460832, 155933 460774);1.50
LINESTRING(155933 460774, 155954 460734);1.60
LINESTRING(155954 460734, 155960 460724);1.40
LINESTRING(155960 460724, 155976 460703);1.50
LINESTRING(155976 460703, 155978 460696);1.80
LINESTRING(155978 460696, 155978 460691);1.80
LINESTRING(156956 460095, 156981 460087);3.30
LINESTRING(126137 460043, 126172 460053);1.90
LINESTRING(126172 460053, 126243 460077);3.00
LINESTRING(126446 460154, 126549 460193);3.00
LINESTRING(128577 468205, 128580 468191);1.90
LINESTRING(128580 468191, 128560 468078);2.80
LINESTRING(128560 468078, 128559 468067);2.10
LINESTRING(128562 468050, 128568 468039);2.70
LINESTRING(128568 468039, 128573 468031);2.70
LINESTRING(128573 468031, 128580 468025);2.70
LINESTRING(128536 468619, 128542 468652);1.80
LINESTRING(128542 468652, 128559 468753);1.70
LINESTRING(128559 468753, 128576 468849);2.00
LINESTRING(128674 469413, 128689 469501);1.40
LINESTRING(128731 469742, 128765 469942);2.40
LINESTRING(128765 469942, 128796 470118);2.50
LINESTRING(128796 470118, 128799 470143);2.40
LINESTRING(128799 470143, 128801 470188);1.70
LINESTRING(128801 470188, 128803 470212);2.80
LINESTRING(128803 470212, 128805 470227);2.00
LINESTRING(128638 468555, 128651 468632);2.40
LINESTRING(128668 468730, 128693 468876);1.60
LINESTRING(128693 468876, 128717 469009);1.70
LINESTRING(128717 469009, 128741 469150);1.90
LINESTRING(128741 469150, 128747 469188);2.10
LINESTRING(128554 470989, 128602 470981);2.00
LINESTRING(128602 470981, 128613 470979);2.70
LINESTRING(128613 470979, 128659 470974);2.10
LINESTRING(128659 470974, 128684 470970);2.50
LINESTRING(128684 470970, 128707 470967);2.80
LINESTRING(128707 470967, 128716 470968);2.80
LINESTRING(128985 470523, 128983 470528);2.40
LINESTRING(128983 470528, 128980 470539);2.40
LINESTRING(128980 470539, 128980 470551);2.50
LINESTRING(128980 470551, 128982 470564);2.50
LINESTRING(128982 470564, 129010 470731);2.60
LINESTRING(129010 470731, 129022 470797);1.40
LINESTRING(129036 470880, 129041 470914);2.30
LINESTRING(129041 470914, 129046 470946);1.60
LINESTRING(129046 470946, 129047 470953);2.70
LINESTRING(129047 470953, 129050 470971);2.20
LINESTRING(129050 470971, 129079 471137);2.80
LINESTRING(129079 471137, 129110 471318);2.30
LINESTRING(129110 471318, 129120 471377);3.00
LINESTRING(129409 461488, 129418 461536);3.10
LINESTRING(129477 462101, 129486 462093);2.10
LINESTRING(130374 471356, 130443 471349);2.00
LINESTRING(130374 471356, 130372 471340);1.40
LINESTRING(130740 448820, 130748 448812);2.20
LINESTRING(130748 448812, 130752 448808);2.20
LINESTRING(130752 448808, 130782 448781);1.60
LINESTRING(130853 448935, 130860 448926);2.50
LINESTRING(130860 448926, 130863 448922);2.50
LINESTRING(130697 460753, 130731 460788);1.90
LINESTRING(130741 460790, 130758 460797);2.00
LINESTRING(130758 460797, 130765 460797);2.00
LINESTRING(130540 460580, 130540 460572);2.10
LINESTRING(130540 460572, 130540 460563);2.10
LINESTRING(130552 460587, 130550 460572);2.10
LINESTRING(130550 460572, 130551 460565);2.10
LINESTRING(131436 460762, 131451 460742);2.50
LINESTRING(131451 460742, 131468 460729);2.00
LINESTRING(131312 460851, 131307 460863);2.10
LINESTRING(131307 460863, 131304 460868);3.10
LINESTRING(131304 460868, 131295 460883);3.10
LINESTRING(131295 460883, 131290 460887);3.10
LINESTRING(131494 461377, 131530 461385);1.70
LINESTRING(131463 461368, 131473 461372);2.20
LINESTRING(131473 461372, 131494 461377);2.20
LINESTRING(131175 461016, 131180 461017);2.40
LINESTRING(131180 461017, 131184 461017);2.40
LINESTRING(131184 461017, 131186 461014);2.40
LINESTRING(131186 461014, 131209 460975);2.00
LINESTRING(131209 460975, 131235 460929);1.70
LINESTRING(131264 460872, 131266 460867);2.30
LINESTRING(131266 460867, 131266 460862);2.30
LINESTRING(131127 461112, 131124 461116);2.40
LINESTRING(131124 461116, 131121 461117);2.40
LINESTRING(131121 461117, 131117 461117);2.40
LINESTRING(131117 461117, 131114 461117);2.40
LINESTRING(131114 461117, 131110 461115);1.60
LINESTRING(131129 461096, 131131 461098);1.20
LINESTRING(131131 461098, 131132 461101);1.20
LINESTRING(131132 461101, 131133 461105);1.20
LINESTRING(131133 461105, 131133 461109);1.20
LINESTRING(131133 461109, 131133 461110);1.20
LINESTRING(131133 461110, 131127 461112);1.20
LINESTRING(131571 448505, 131605 448476);2.50
LINESTRING(131605 448476, 131623 448460);1.90
LINESTRING(131623 448460, 131632 448450);3.60
LINESTRING(131632 448450, 131636 448444);3.60
LINESTRING(131636 448444, 131639 448437);2.60
LINESTRING(131639 448437, 131641 448421);2.00
LINESTRING(144688 457743, 144695 457727);2.40
LINESTRING(144695 457727, 144697 457697);2.40
LINESTRING(144697 457697, 144711 457662);2.00
LINESTRING(144688 457743, 144706 457739);2.30
LINESTRING(144758 457753, 144786 457763);2.10
LINESTRING(144786 457763, 144801 457769);2.00
LINESTRING(144801 457769, 144850 457790);2.00
LINESTRING(144850 457790, 144908 457815);2.00
LINESTRING(144908 457815, 144965 457840);2.00
LINESTRING(144965 457840, 145023 457867);2.00
LINESTRING(145023 457867, 145081 457892);1.80
LINESTRING(145081 457892, 145138 457918);1.90
LINESTRING(145138 457918, 145162 457929);1.60
LINESTRING(145162 457929, 145165 457938);1.70
LINESTRING(144973 461374, 145036 461306);3.00
LINESTRING(135079 449964, 135079 449969);2.50
LINESTRING(135079 449969, 135087 449997);2.50
LINESTRING(135087 449997, 135086 450000);2.10
LINESTRING(135086 450000, 135084 450002);2.10
LINESTRING(135084 450002, 135061 450014);2.10
LINESTRING(135061 450014, 135055 450020);1.70
LINESTRING(135055 450020, 135053 450026);1.70
LINESTRING(135053 450026, 135054 450033);1.70
LINESTRING(135079 450087, 135077 450100);2.20
LINESTRING(135098 450146, 135100 450151);2.00
LINESTRING(135100 450151, 135128 450205);2.60
LINESTRING(135128 450205, 135151 450251);1.30
LINESTRING(135151 450251, 135176 450299);4.30
LINESTRING(135176 450299, 135205 450357);2.50
LINESTRING(135205 450357, 135207 450360);2.50
LINESTRING(135207 450360, 135211 450362);2.50
LINESTRING(135211 450362, 135216 450364);2.20
LINESTRING(135216 450364, 135225 450366);2.20
LINESTRING(135225 450366, 135248 450370);2.20
LINESTRING(135248 450370, 135253 450372);3.00
LINESTRING(135253 450372, 135258 450375);3.00
LINESTRING(135258 450375, 135268 450384);1.60
LINESTRING(135268 450384, 135273 450390);1.60
LINESTRING(135273 450390, 135278 450396);2.00
LINESTRING(135200 450461, 135206 450468);3.10
LINESTRING(135206 450468, 135217 450481);3.10
LINESTRING(135217 450481, 135227 450495);2.00
LINESTRING(135227 450495, 135236 450513);2.00
LINESTRING(135236 450513, 135254 450548);2.30
LINESTRING(135254 450548, 135274 450585);2.10
LINESTRING(135274 450585, 135296 450628);2.10
LINESTRING(135296 450628, 135323 450681);2.00
LINESTRING(135323 450681, 135338 450710);1.80
LINESTRING(135338 450710, 135353 450738);1.70
LINESTRING(135353 450738, 135370 450771);2.00
LINESTRING(135370 450771, 135393 450820);2.00
LINESTRING(135352 450335, 135363 450327);1.90
LINESTRING(135363 450327, 135376 450319);2.00
LINESTRING(135376 450319, 135391 450310);2.00
LINESTRING(135391 450310, 135403 450305);1.70
LINESTRING(135403 450305, 135416 450300);1.70
LINESTRING(135416 450300, 135428 450296);2.20
LINESTRING(135428 450296, 135442 450293);2.20
LINESTRING(135442 450293, 135461 450289);2.20
LINESTRING(135366 450351, 135385 450338);2.00
LINESTRING(135385 450338, 135394 450331);2.20
LINESTRING(135394 450331, 135411 450323);2.20
LINESTRING(135411 450323, 135427 450317);1.60
LINESTRING(135427 450317, 135441 450313);1.60
LINESTRING(135441 450313, 135454 450311);1.70
LINESTRING(135454 450311, 135478 450310);1.60
LINESTRING(135478 450310, 135501 450309);1.90
LINESTRING(135501 450309, 135554 450308);1.30
LINESTRING(135554 450308, 135584 450307);1.40
LINESTRING(135584 450307, 135592 450308);1.90
LINESTRING(135592 450308, 135599 450311);1.90
LINESTRING(135599 450311, 135604 450315);2.20
LINESTRING(135604 450315, 135608 450319);2.20
LINESTRING(135608 450319, 135610 450322);2.20
LINESTRING(135282 450401, 135266 450412);2.00
LINESTRING(135266 450412, 135260 450414);2.60
LINESTRING(135462 450295, 135446 450297);2.20
LINESTRING(135446 450297, 135431 450301);2.20
LINESTRING(135431 450301, 135419 450305);2.20
LINESTRING(135419 450305, 135405 450311);2.20
LINESTRING(135405 450311, 135389 450319);2.20
LINESTRING(135389 450319, 135375 450328);2.00
LINESTRING(135375 450328, 135367 450334);2.00
LINESTRING(135367 450334, 135358 450342);2.00
LINESTRING(135499 450288, 135486 450292);1.90
LINESTRING(135486 450292, 135462 450295);1.60
LINESTRING(134554 450021, 134562 450067);2.90
LINESTRING(134567 450101, 134569 450118);2.10
LINESTRING(134554 450286, 134562 450250);1.90
LINESTRING(134577 452590, 134594 452587);1.50
LINESTRING(134763 455415, 134778 455385);1.60
LINESTRING(134875 455879, 134880 455865);2.60
LINESTRING(134991 455558, 134989 455572);15.10
LINESTRING(134989 455572, 134987 455587);15.10
LINESTRING(134987 455587, 134986 455619);10.80
LINESTRING(134860 459270, 134920 459234);1.80
LINESTRING(138211 451635, 138218 451627);2.10
LINESTRING(138218 451627, 138224 451620);2.10
LINESTRING(138224 451620, 138227 451617);2.10
LINESTRING(138227 451617, 138230 451612);2.10
LINESTRING(138230 451612, 138236 451603);2.20
LINESTRING(138171 456792, 138216 456789);0.40
LINESTRING(138321 457334, 138354 457342);1.40
LINESTRING(138403 457814, 138409 457823);1.80
LINESTRING(138409 457823, 138415 457839);1.80
LINESTRING(138420 457855, 138424 457871);2.40
LINESTRING(138424 457871, 138426 457880);2.40
LINESTRING(138426 457880, 138425 457889);2.40
LINESTRING(138317 457682, 138344 457716);2.60
LINESTRING(138143 457586, 138162 457587);1.10
LINESTRING(138162 457587, 138180 457591);2.20
LINESTRING(138180 457591, 138197 457595);1.80
LINESTRING(138907 456043, 138899 456034);2.00
LINESTRING(138782 457249, 138781 457243);1.20
LINESTRING(138781 457243, 138778 457235);1.20
LINESTRING(138631 457562, 138658 457469);2.40
LINESTRING(138658 457469, 138659 457467);1.70
LINESTRING(138659 457467, 138662 457465);1.70
LINESTRING(138662 457465, 138665 457464);2.40
LINESTRING(138665 457464, 138669 457465);2.40
LINESTRING(138669 457465, 138711 457477);2.00
LINESTRING(138531 457532, 138594 457551);1.70
LINESTRING(139309 455414, 139391 455344);1.90
LINESTRING(139391 455344, 139398 455336);2.30
LINESTRING(139398 455336, 139402 455326);1.90
LINESTRING(139402 455326, 139404 455305);1.90
LINESTRING(139404 455305, 139404 455296);1.70
LINESTRING(139330 455463, 139310 455480);2.30
LINESTRING(139310 455480, 139282 455504);2.10
LINESTRING(139330 455463, 139381 455419);2.30
LINESTRING(139436 455376, 139449 455370);2.90
LINESTRING(139449 455370, 139461 455366);2.90
LINESTRING(139461 455366, 139473 455364);2.00
LINESTRING(139473 455364, 139491 455364);2.00
LINESTRING(139491 455364, 139525 455364);2.20
LINESTRING(139525 455364, 139669 455364);2.10
LINESTRING(139189 455516, 139200 455508);1.90
LINESTRING(139200 455508, 139235 455477);1.60
LINESTRING(139235 455477, 139309 455414);1.70
LINESTRING(139461 456822, 139473 456827);2.20
LINESTRING(139473 456827, 139540 456853);1.90
LINESTRING(143399 452320, 143406 452327);2.70
LINESTRING(143115 452482, 143131 452493);2.70
LINESTRING(136311 457379, 136314 457373);2.10
LINESTRING(136314 457373, 136322 457371);2.10
LINESTRING(136276 458398, 136279 458399);3.00
LINESTRING(136279 458399, 136286 458396);3.00
LINESTRING(136315 458363, 136317 458356);2.00
LINESTRING(136317 458356, 136321 458346);2.00
LINESTRING(136181 458739, 136244 458801);2.00
LINESTRING(136663 455500, 136695 455511);2.00
LINESTRING(136742 455527, 136784 455542);1.50
LINESTRING(136870 455099, 136911 455097);2.20
LINESTRING(136647 455282, 136719 455323);1.70
LINESTRING(136692 455198, 136708 455165);1.90
LINESTRING(136708 455165, 136710 455162);1.90
LINESTRING(136543 455066, 136576 454998);1.20
LINESTRING(136882 455237, 136898 455174);2.00
LINESTRING(136935 455257, 136946 455262);2.00
LINESTRING(136684 455949, 136707 455908);2.50
LINESTRING(136707 455908, 136710 455889);3.50
LINESTRING(136991 455667, 137001 455670);3.20
LINESTRING(137001 455670, 137014 455677);3.20
LINESTRING(137014 455677, 137032 455687);3.20
LINESTRING(137032 455687, 137081 455717);3.10
LINESTRING(136799 455858, 136817 455790);2.90
LINESTRING(136817 455790, 136819 455785);2.10
LINESTRING(136800 455604, 136870 455628);2.40
LINESTRING(136710 455889, 136715 455859);2.70
LINESTRING(136715 455859, 136724 455830);4.00
LINESTRING(136797 456386, 136806 456386);3.40
LINESTRING(159996 468989, 160002 468991);1.50
LINESTRING(160002 468991, 160008 468990);1.50
LINESTRING(160008 468990, 160013 468988);1.50
LINESTRING(159990 468988, 159996 468989);1.50
LINESTRING(153974 464662, 153961 464644);1.60
LINESTRING(153788 464532, 153781 464526);1.60
LINESTRING(153916 464871, 153901 464895);1.50
LINESTRING(153901 464895, 153892 464908);1.80
LINESTRING(153892 464908, 153886 464915);1.80
LINESTRING(156771 463205, 156785 463157);2.70
LINESTRING(156616 463581, 156624 463547);3.90
LINESTRING(131174 461057, 131179 461052);2.80
LINESTRING(131179 461052, 131186 461042);2.80
LINESTRING(131186 461042, 131197 461026);1.70
LINESTRING(144612 451243, 144618 451232);2.00
LINESTRING(144776 454408, 144858 454337);1.00
LINESTRING(132136 448609, 132146 448623);2.00
LINESTRING(132146 448623, 132145 448632);2.00
LINESTRING(132414 459967, 132417 459953);2.60
LINESTRING(132417 459953, 132421 459939);2.60
LINESTRING(132438 459934, 132446 459938);1.70
LINESTRING(132446 459938, 132454 459944);2.00
LINESTRING(132232 459925, 132219 459937);1.80
LINESTRING(132396 460028, 132406 459998);2.10
LINESTRING(132953 450279, 132952 450273);2.30
LINESTRING(142075 453429, 142077 453421);2.60
LINESTRING(142389 459912, 142420 459899);1.80
LINESTRING(142420 459899, 142451 459889);1.20
LINESTRING(142451 459889, 142475 459881);1.60
LINESTRING(142475 459881, 142478 459887);1.60
LINESTRING(142506 459896, 142520 459903);1.90
LINESTRING(142520 459903, 142533 459910);1.90
LINESTRING(142533 459910, 142544 459918);1.50
LINESTRING(142544 459918, 142553 459928);1.50
LINESTRING(142553 459928, 142562 459939);1.50
LINESTRING(142498 460132, 142505 460149);1.90
LINESTRING(142155 463502, 142153 463529);1.60
LINESTRING(142603 452898, 142642 452863);2.50
LINESTRING(142642 452863, 142695 452815);2.90
LINESTRING(142963 455752, 142984 455775);2.80
LINESTRING(142834 455911, 142846 455871);1.70
LINESTRING(142846 455871, 142850 455860);1.70
LINESTRING(142850 455860, 142856 455846);2.00
LINESTRING(142856 455846, 142864 455831);2.00
LINESTRING(142864 455831, 142873 455820);1.90
LINESTRING(142873 455820, 142879 455814);1.90
LINESTRING(142879 455814, 142881 455811);1.90
LINESTRING(142785 456088, 142783 456087);1.40
LINESTRING(142550 457024, 142587 456996);2.00
LINESTRING(142587 456996, 142638 456956);1.80
LINESTRING(142638 456956, 142724 456885);1.70
LINESTRING(142724 456885, 142826 456802);1.90
LINESTRING(142826 456802, 142880 456757);1.70
LINESTRING(142880 456757, 142891 456747);2.20
LINESTRING(142891 456747, 142933 456713);2.00
LINESTRING(142933 456713, 142958 456694);1.90
LINESTRING(142670 460081, 142675 460094);2.00
LINESTRING(142675 460094, 142681 460115);2.00
LINESTRING(156628 461004, 156636 460976);1.80
LINESTRING(156644 460924, 156649 460886);1.90
LINESTRING(156649 460886, 156659 460789);1.10
LINESTRING(156659 460789, 156663 460742);1.50
LINESTRING(156679 460654, 156684 460644);1.20
LINESTRING(156690 460635, 156699 460624);1.70
LINESTRING(156699 460624, 156708 460617);1.70
LINESTRING(156708 460617, 156727 460606);1.60
LINESTRING(156727 460606, 156742 460599);1.60
LINESTRING(156761 460593, 156779 460590);1.40
LINESTRING(156779 460590, 156821 460581);1.50
LINESTRING(156821 460581, 156851 460575);1.50
LINESTRING(157890 463184, 157896 463189);1.70
LINESTRING(157896 463189, 157904 463192);2.50
LINESTRING(157904 463192, 157915 463196);2.50
LINESTRING(127578 457012, 127679 457023);1.00
LINESTRING(127679 457023, 127762 457033);1.40
LINESTRING(129235 467589, 129249 467594);3.30
LINESTRING(129249 467594, 129261 467596);3.30
LINESTRING(129261 467596, 129273 467598);1.70
LINESTRING(129273 467598, 129294 467597);1.70
LINESTRING(129294 467597, 129310 467595);2.40
